IdIncarico,Anno,Denominazione Amministrazione,Codice fiscale amministrazione,Codice Amministrazione,Data Ultima Modifica,Soggetto Percettore,Codice Fiscale Percettore PF,Codice Fiscale Percettore PG,Cognome Percettore,Nome Percettore,Data di nascita percettore,Genere percettore,Comune di nascita percettore,Ragione sociale percettore,Data Conferimento,Oggetto,Tipo rapporto,Attivit� Economica,Note,Data Inizio,Data Fine,Tipologia compenso,Compenso,Ammontare Erogato,Stato pagamento,Riferimento regolamento,Riferimento normativo,Numero,Articolo,Comma,Data riferimento normativo
15306453,2016,Comune di Cattolica,00343840401,c_c357,05/05/2020,STUDIO LEGALE ASSOCIATO CAMPANA,,03376510404,,,,,,STUDIO LEGALE ASSOCIATO CAMPANA,13/01/2016,TAR EMILIA ROMAGNA R.G. N.701 2011 LA LAMPARA SRL - COMUNE DI CATTOLICA,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,02/02/2016,06/12/2018,Presunto,"2537,60","2537,60",Si,NO,,,,,
15353776,2016,Comune di Cattolica,00343840401,c_c357,02/04/2016,Capo Lidia,****************,,Capo,Lidia,23/06/1950,F,********,,19/02/2016,"RELATORE   ciclo di incontri ""Il Museo narra""",PRESTAZIONE OCCASIONALE,Attivit� di musei,,06/03/2016,06/03/2016,Presunto,"400,00","0,00",No,SI,,,,,
15353777,2016,Comune di Cattolica,00343840401,c_c357,02/04/2016,Brizzi Giovanni,****************,,Brizzi,Giovanni,23/07/1946,M,********,,19/02/2016,"Relatore ciclo di incontri ""Il Museo narra""",PRESTAZIONE OCCASIONALE,Attivit� di musei,,28/02/2016,28/02/2016,Presunto,"120,00","0,00",No,NO,,,,,
15353778,2016,Comune di Cattolica,00343840401,c_c357,02/04/2016,Schiavone Aldo,****************,,Schiavone,Aldo,05/12/1944,M,********,,19/02/2016,"Relatore ciclo di incontri  ""Il museo narra""",PRESTAZIONE OCCASIONALE,Attivit� di musei,,20/02/2016,20/02/2016,Presunto,"150,00","0,00",No,NO,,,,,
15358451,2016,Comune di Cattolica,00343840401,c_c357,19/04/2016,STUDIO LEGALE ASSOCIATO CAMPANA,,03376510404,,,,,,STUDIO LEGALE ASSOCIATO CAMPANA,24/02/2016,Soc. Stemy Sas di Scrocchi Stefania - Ricorso al Tar Emilia Romagna - Affidamento incarico all'avv. Silvio Campana ,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,24/02/2016,,Presunto,"1903,20","190,32",No,NO,,,,,
15359045,2016,Comune di Cattolica,00343840401,c_c357,28/06/2016,STUDIO LEGALE ASSOCIATO CAMPANA,,03376510404,,,,,,STUDIO LEGALE ASSOCIATO CAMPANA,17/02/2016,Procedimento avanti al Tar E.R. promosso da Bacchini Luisa e Bacchini Augusto R.G. 1402/2007 -Sostituzione Legale Patrocinatore -  ai sensi DGC 25 del 17/02/2016,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,17/02/2016,31/05/2016,Presunto,"1903,20","1903,20",Si,NO,,,,,
15359415,2016,Comune di Cattolica,00343840401,c_c357,07/04/2016,Vita Alessandra,****************,,Vita,Alessandra,20/09/1977,F,********,,09/03/2016,Corte di Appello di Bo R.G. 1262/2012 Circolo Tennis Cattolica -Sostituzione Legale -Affidamento incarico all'Avv. Alessandra Vita,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,09/03/2016,,Presunto,"1522,56","0,00",No,NO,,,,,
15359539,2016,Comune di Cattolica,00343840401,c_c357,07/04/2016,Vita Alessandra,****************,,Vita,Alessandra,20/09/1977,F,********,,24/02/2016,Ricorso avanti al Tribunale di Rimini Comune di Cattolica -GE.CO.PARK SRL /Banca Popolare dell'Etruria e del Lazio Rg.1275/2013 -Affidamento incarico Avv. Alessandra Vita,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,24/02/2016,,Presunto,"634,40","0,00",No,NO,,,,,
15359637,2016,Comune di Cattolica,00343840401,c_c357,07/04/2016,Vita Alessandra,****************,,Vita,Alessandra,20/09/1977,F,********,,24/02/2016,Procedimento avanti al Tribunale di Rimini Rg 6812/2013 Comune di Cattolica/Comune di Rimini -Sostituzione Legale -Affidamento incarico all'Avv. Alessandra Vita,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,24/02/2016,,Presunto,"634,40","0,00",No,NO,,,,,
15362685,2016,Comune di Cattolica,00343840401,c_c357,09/04/2016,Graf Andrea Erna,****************,,Graf,Andrea Erna,17/02/1963,F,********,,04/04/2016,Attivit� laboratoriali di atelierista,PRESTAZIONE OCCASIONALE,Altre attivit� di supporto all'istruzione,,04/04/2016,15/06/2016,Presunto,"2500,00","0,00",No,NO,,,,,
15362686,2016,Comune di Cattolica,00343840401,c_c357,09/04/2016,Tirincanti Luciana,****************,,Tirincanti,Luciana,15/05/1958,F,********,,04/04/2016,Attivit� laboratoriali di atelierista,PRESTAZIONE OCCASIONALE,Altre attivit� di supporto all'istruzione,,04/04/2016,15/06/2016,Presunto,"2500,00","0,00",No,NO,,,,,
15362687,2016,Comune di Cattolica,00343840401,c_c357,09/04/2016,Orciari  Emanuela,****************,,Orciari ,Emanuela,16/04/1963,F,********,,04/04/2016,Attivit� laboratoriali di atelierista,PRESTAZIONE OCCASIONALE,Altre attivit� di supporto all'istruzione,,04/04/2016,15/06/2016,Presunto,"2500,00","0,00",No,NO,,,,,
15362688,2016,Comune di Cattolica,00343840401,c_c357,09/04/2016,Cerioni Stella,****************,,Cerioni,Stella,26/04/1986,F,********,,04/04/2016,Attivit� laboratoriali di atelierista,PRESTAZIONE OCCASIONALE,Altre attivit� di supporto all'istruzione,,04/04/2016,15/06/2016,Presunto,"2500,00","0,00",No,NO,,,,,
15362689,2016,Comune di Cattolica,00343840401,c_c357,09/04/2016,Gentilucci Annalisa,****************,,Gentilucci,Annalisa,27/09/1988,F,********,,04/04/2016,Attivit� laboratoriali di atelierista,PRESTAZIONE OCCASIONALE,Altre attivit� di supporto all'istruzione,,04/04/2016,15/06/2016,Presunto,"2500,00","0,00",No,NO,,,,,
15362690,2016,Comune di Cattolica,00343840401,c_c357,09/04/2016,Tonti Emanuela,****************,,Tonti,Emanuela,14/10/1971,F,********,,04/04/2016,Attivit� laboratoriali di atelierista,PRESTAZIONE OCCASIONALE,Altre attivit� di supporto all'istruzione,,04/04/2013,15/06/2016,Presunto,"2500,00","0,00",No,NO,,,,,
15362691,2016,Comune di Cattolica,00343840401,c_c357,09/04/2016,Caggio Francesco,****************,,Caggio,Francesco,21/10/1956,M,********,,04/04/2016,Attivit� di formazione,PRESTAZIONE OCCASIONALE,Corsi di formazione e corsi di aggiornamento professionale,,02/06/2016,13/06/2016,Presunto,"504,00","0,00",No,NO,,,,,
15378427,2016,Comune di Cattolica,00343840401,c_c357,05/05/2020,STUDIO LEGALE ASSOCIATO CAMPANA,,03376510404,,,,,,STUDIO LEGALE ASSOCIATO CAMPANA,19/02/2016,TAR Bologna R.g. n.1096/2015 promosso da alcuni dipendenti del servizio polizia locale di Cattolica Patrocinio all'Avv. Silvio Campana DGC N.18 del 27/01/2016,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,19/02/2016,04/12/2018,Presunto,"3172,00","3172,00",Si,NO,,,,,
15382035,2016,Comune di Cattolica,00343840401,c_c357,30/05/2017,Aluigi Antonio,****************,,Aluigi,Antonio,19/02/1955,M,********,,17/02/2016,Ricorso Straordinario al Capo dello Stato promosso dalla Sig.ra Fuzzi Enrica Notificato in data 25/01/2016 Prot. 25098 Affidamento incarico all'Avv. Aluigi,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,17/02/2016,17/02/2020,Presunto,"1205,36","120,54",No,NO,,,,,
15385192,2016,Comune di Cattolica,00343840401,c_c357,17/01/2018,Semprini Cesari Eugenio,****************,,Semprini Cesari,Eugenio,12/07/1946,M,********,,14/04/2016,"STIMA DEL VALORE ATTUALE DI CONVERSIONE DEL VIGENTE DIRITTO DI SUPERFICIE IN DIRITTO DI PIENA PROPRIET�, PER ALCUNE UNIT� IMMOBILIARI DEL CONDOMINIO REPUBBLICA SITO IN COMUNE DI CATTOLICA ",PRESTAZIONE OCCASIONALE,Attivit� degli studi di ingegneria,,14/04/2016,31/12/2016,Presunto,"5075,20","5075,20",Si,SI,,,,,
15404013,2016,Comune di Cattolica,00343840401,c_c357,17/01/2018,G.I.E.S. S.R.L.,,0000000004159881,,,,,,G.I.E.S. S.R.L.,22/04/2016,"AGGIORNAMENTO DELLA BANCA DATI DEL PATRIMONIO IMMOBILIARE DELL�ENTE CON REDAZIONE DELLO STATO PATRIMONIALE E ALLEGATI, ESERCIZIO 2016",PRESTAZIONE OCCASIONALE,Altre attivit� professionali nca,,22/04/2016,30/04/2017,Presunto,"4758,00","3900,00",Si,SI,L.,191,2,222,
15407721,2016,Comune di Cattolica,00343840401,c_c357,27/06/2016,STUDIO LEGALE MIGANI & ASSOCIATI MIGANI G. BALZANI A. BELLETTINI R. E MIGANI P.,,03406060404,,,,,,STUDIO LEGALE MIGANI & ASSOCIATI MIGANI G. BALZANI A. BELLETTINI R. E MIGANI P.,15/03/2016,Ricorso al Tar E.R. Promosso dal  -Comune di Montefiore nei confronti della   Regione E.R. e dei Comuni - Rg.160/2016,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,15/03/2016,14/04/2016,Presunto,"2895,44","2895,44",Si,NO,,,,,
15433694,2016,Comune di Cattolica,00343840401,c_c357,28/06/2016,STUDIO LEGALE ASSOCIATO CAMPANA,,03376510404,,,,,,STUDIO LEGALE ASSOCIATO CAMPANA,04/05/2016,Ricorso in appello avanti al Consiglio di Stato per la riforma dell'ordinanza n.112/2016 del T.A.R. Emilia Romagna promosso dalla Societa' Stemy s.a.s. di Scrocchi Stafania & C.,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,04/05/2016,,Presunto,"2537,60","242,02",No,NO,,,,,
15433793,2016,Comune di Cattolica,00343840401,c_c357,28/06/2016,STUDIO LEGALE ASSOCIATO CAMPANA,,03376510404,,,,,,STUDIO LEGALE ASSOCIATO CAMPANA,04/05/2016,Ricorso in appello avanti al Consiglio di Stato per la riforma della sentenza del Tar E.R.sez. prima n.433/2016 Comune di Cattolica/Bacchini Luisa e Augusto,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,04/05/2016,,Presunto,"4237,60","1553,76",No,NO,,,,,
15502478,2016,Comune di Cattolica,00343840401,c_c357,29/06/2018,Aluigi Antonio,****************,,Aluigi,Antonio,19/02/1955,M,********,,25/05/2016,Procedimento avanti alla Corte di Appello di Bologna -Albergo Villa Fulgida di Sormani Armida e C. snc R.G. N. 1458/2010,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,25/05/2016,13/11/2017,Presunto,"4440,80","4440,80",Si,NO,,,,,
15503526,2016,Comune di Cattolica,00343840401,c_c357,30/05/2017,STUDIO LEGALE ASSOCIATO CAMPANA,,03376510404,,,,,,STUDIO LEGALE ASSOCIATO CAMPANA,01/06/2016,Decreto di citazione del responsabile civile avanti al Tribunale di Rimini in funzione di Giudice di Pace nel procedimento iscritto al R.G.GDP N.1166/2013,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,01/06/2016,01/06/2020,Presunto,"1344,92","1344,92",No,NO,,,,,
15504615,2016,Comune di Cattolica,00343840401,c_c357,17/01/2018,PREVEN S.R.L.,,02409020407,,,,,,PREVEN S.R.L.,13/06/2016,AFFIDAMENTO DEGLI ADEMPIMENTI DI CUI AL D.LGS. 81/2008 ART. 31.32.33  �RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE� � ANNO 2016,PRESTAZIONE OCCASIONALE,Attivit� tecniche svolte da periti industriali,,13/06/2016,30/06/2017,Presunto,"3267,00","3267,00",Si,SI,D.Lgs.,81,"31, 32, 33",1 e seguenti,
15507671,2016,Comune di Cattolica,00343840401,c_c357,05/08/2016,Giorgianni Giuseppe Paolo,****************,,Giorgianni,Giuseppe Paolo,26/08/1966,M,********,,26/04/2016,PROCEDIMENTO DI SFRATTO ESECUTIVO A SEGUITO SENTENZA TRIBUNALE DI RIMINI N. 972/2009 - Incarico di fotografare/filmare i beni mobili e di arredamentoper il successivo inventario,PRESTAZIONE OCCASIONALE,Attivit� tecniche svolte da geometri,Integrazione impegno di spesa - D.D. n. 408 del 13/06/2016,26/04/2016,31/12/2016,Presunto,"3124,78","3114,52",Si,SI,L.,221,608,0,
15523263,2016,Comune di Cattolica,00343840401,c_c357,05/07/2016,Aluigi Antonio,****************,,Aluigi,Antonio,19/02/1955,M,********,,10/06/2016,Ricorso avanti al Tar Emilia Romagna notificato in data 24/05/2016 (Prot. 19355) promosso da immobiliare il Poggio srl,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,14/06/2016,,Presunto,"3172,00","317,20",No,NO,,,,,
15628454,2016,Comune di Cattolica,00343840401,c_c357,17/01/2018,PREVEN S.R.L.,,02409020407,,,,,,PREVEN S.R.L.,27/07/2016,AFFIDAMENTO DEGLI ADEMPIMENTI DI CUI AL D.LGS 81/2008 ART.31.32.33 ,PRESTAZIONE OCCASIONALE,Attivit� tecniche svolte da periti industriali,,27/07/2016,31/12/2016,Presunto,"11895,00","11895,00",Si,NO,D.Lgs.,81,"31, 32, 33",1 e seguenti,
15633135,2016,Comune di Cattolica,00343840401,c_c357,13/08/2016,Falconi Loris,****************,,Falconi,Loris,24/09/1981,M,********,,05/08/2016,"Relatore incontri ""Miti sotto le stelle""",PRESTAZIONE OCCASIONALE,Attivit� di biblioteche ed archivi,,05/08/2016,24/08/2016,Presunto,"350,00","0,00",No,NO,,,,,
15637277,2016,Comune di Cattolica,00343840401,c_c357,02/08/2018,Aluigi Antonio,****************,,Aluigi,Antonio,19/02/1955,M,********,,08/07/2016,T.A.R. EMILIA ROMAGNA R.G. 1273/2009 PROMOSSO DALLA SOCIETA' L'IMMOBILE SRL  PROT.29129 DEL 21/10/2009,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,19/07/2016,13/07/2018,Presunto,"1522,56","1522,56",Si,NO,,,,,
15638032,2016,Comune di Cattolica,00343840401,c_c357,13/06/2017,Vita Alessandra,****************,,Vita,Alessandra,20/09/1977,F,********,,08/07/2016,RICORSO AVANTI AL TRIBUNALE DI RIMINI PER LA RIASSUNZIONE DEL PROCESSO EX ART. 303 C.P.C. CAUSA R.G. 4640/2013 PROMOSSO DALLA SIG.RA MANCINI SIMONA ,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,19/07/2016,19/07/2026,Presunto,"634,40","0,00",No,NO,,,,,
15639000,2016,Comune di Cattolica,00343840401,c_c357,22/12/2016,Aluigi Antonio,****************,,Aluigi,Antonio,19/02/1955,M,********,,03/08/2016,PROCEDIMENTO AVANTI AL TAR EMILIA ROMAGNA SEZ. 2� PROMOSSO DA SIG. PIERANI GIORGIO (PROT.23927) ISCRITTO AL R.G. N. 550/2016 CONFERIMENTO INCARICO ALL'AVV. ANTONIO ALUIGI,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,03/08/2016,,Presunto,"2727,92","272,79",No,NO,,,,,
15639404,2016,Comune di Cattolica,00343840401,c_c357,25/08/2016,De Cecco  Davide,****************,,De Cecco ,Davide,30/05/1962,M,********,,08/07/2016,RECUPERO CREDITO DA SENTENZA CONSIGLIO DI STATO N.4752/2013 DEL 26/09/2013 PREVENTIVO DI SPESA GEOM. DE CECCO DAVIDE PER VISURE E TRASCRIZIONE,PRESTAZIONE OCCASIONALE,Attivit� tecniche svolte da periti industriali,,11/08/2016,,Presunto,"536,60","0,00",No,NO,,,,,
15639719,2016,Comune di Cattolica,00343840401,c_c357,21/09/2016,Aluigi Antonio,****************,,Aluigi,Antonio,19/02/1955,M,********,,26/07/2016,RICORSO AL TAR EMILIA ROMAGNA RG.22/2014 PROMOSSO DA CASSA DI RISPARMIO DI RIMINI SPA PROT.55/2014,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,26/07/2016,,Presunto,"2664,48","266,45",No,NO,,,,,
15640987,2016,Comune di Cattolica,00343840401,c_c357,02/12/2016,Paci Allegra,****************,,Paci,Allegra,04/08/1961,F,********,,12/08/2016,"Progetto di riorganizzazione, riordinamento ed inventariazione dell'archivio comunale del comune di Cattolica"". FASE 4. ",PRESTAZIONE OCCASIONALE,Altre attivit� professionali nca,,12/08/2016,31/12/2016,Presunto,"9300,00","4650,00",No,NO,,,,,
15655367,2016,Comune di Cattolica,00343840401,c_c357,17/09/2016,Cesarini Lucia,****************,,Cesarini,Lucia,13/10/1978,F,********,,22/06/2016,laboratori didattici Museo della Regina,PRESTAZIONE OCCASIONALE,Attivit� di musei,,07/07/2016,24/08/2016,Presunto,"500,00","0,00",No,NO,,,,,
15665016,2016,Comune di Cattolica,00343840401,c_c357,26/09/2016,Vita Alessandra,****************,,Vita,Alessandra,20/09/1977,F,********,,21/09/2016,TRIBUNALE DI RIMINI - APPELLO AVVERSO SENTENZA GIUDICE DI PACE DI RIMINI N.1084/2013 DEL 19/03/2013 - LIQUIDAZIONE INCARICO DI PATROCINIO LEGALE ALL'AVV. ALESSANDRA VITA.,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,21/09/2016,,Presunto,"500,00","0,00",No,NO,,,,,
15665995,2016,Comune di Cattolica,00343840401,c_c357,17/01/2018,STUDIO TECNICO ASSOCIATO VANDI-DEL BIANCO,,03919950406,,,,,,STUDIO TECNICO ASSOCIATO VANDI-DEL BIANCO,21/09/2016,INCARICO PER LA MESSA A NORMA DEGLI EDIFICI COMUNALI IN MATERIA DI PREVENZIONE INCENDIO (RINNOVO C.P.I.):  ANNO 2016 ,PRESTAZIONE OCCASIONALE,Attivit� tecniche svolte da periti industriali,,21/09/2016,31/12/2016,Presunto,"4230,96","3374,88",Si,NO,D.P.R.,151,1 e seguenti,1 e seguenti,
15674109,2016,Comune di Cattolica,00343840401,c_c357,03/01/2017,Bontempi Salvatore,****************,,Bontempi,Salvatore,10/01/1961,M,********,,08/09/2016,effettuazione di n. 2 visite specialistiche oculistiche richieste nell'ambito della sorveglianza sanitaria ex D.lgs 81/2008 e ss.mm.ii. - Integrazione con ulteriori 1 + 3 visite,PRESTAZIONE OCCASIONALE,Altre attivit� di servizi per la persona nca,"Si tratta di accertamenti specialistici richiesti dal medico competente nell'ambito della sorveglianza sanitaria prevista per i dipendenti dell'Ente. Le visite sono state previste inizialmente in n. di 2, poi integrate da 1 + 3 per complessive 6",08/09/2016,31/03/2017,Presunto,"390,00","0,00",No,NO,D.Lgs.,81,39,5,
15678808,2016,Comune di Cattolica,00343840401,c_c357,08/10/2016,Renzi Andrea,****************,,Renzi,Andrea,18/08/1986,M,********,,22/09/2016,visite guidata  Museo della Regina per ipovedenti,PRESTAZIONE OCCASIONALE,Attivit� di musei,,24/09/2016,25/09/2016,Presunto,"120,00","0,00",No,NO,,,,,
15678811,2016,Comune di Cattolica,00343840401,c_c357,08/10/2016,Vescio Michele,****************,,Vescio,Michele,03/02/1990,M,********,,22/09/2016,laboratori didattici Museo della Regina /Giornate europee del patrimonio,PRESTAZIONE OCCASIONALE,Attivit� di musei,,23/09/2016,04/10/2016,Presunto,"520,00","0,00",No,NO,,,,,
15681618,2016,Comune di Cattolica,00343840401,c_c357,27/01/2020,Pasini Mirco,****************,,Pasini,Mirco,26/01/1966,M,********,,28/09/2016,Componente Commissione per la Qualita' Architettonica ed il Paesaggio,PRESTAZIONE OCCASIONALE,Attivit� degli studi di architettura,Altri riferimenti normativi: D.Lgs. 42/2004 art. 146-Art. 105 RUE vigente - Importo dell'incarico=Gettone di presenza ,28/09/2016,28/09/2019,Presunto,"50,00","1450,00",Si,SI,L.,15,6,.,
15681658,2016,Comune di Cattolica,00343840401,c_c357,27/01/2020,Roffi Giorgio,****************,,Roffi,Giorgio,10/03/1983,M,********,,28/09/2016,Componente Commissione per la Qualita' Architettonica ed il Paesaggio,PRESTAZIONE OCCASIONALE,Attivit� degli studi di architettura,Altri riferimenti normativi: D.Lgs. 42/2004 art. 146-Art. 105 RUE vigente - Importo dell'incarico=Gettone di presenza,28/09/2016,28/09/2019,Presunto,"50,00","1400,00",Si,SI,L.,15,6,.,
15681708,2016,Comune di Cattolica,00343840401,c_c357,27/01/2020,Righini Roberto,****************,,Righini,Roberto,10/11/1957,M,********,,28/09/2016,Componente Commissione per la Qualita' Architettonica ed il Paesaggio,PRESTAZIONE OCCASIONALE,Attivit� degli studi di ingegneria,Altri riferimenti normativi: D.Lgs. 42/2004 art. 146-Art. 105 RUE vigente - Importo dell'incarico=Gettone di presenza,28/09/2016,28/09/2019,Presunto,"50,00","1400,00",Si,SI,L.,15,6,.,
15681758,2016,Comune di Cattolica,00343840401,c_c357,27/01/2020,Casadei Alessandro,****************,,Casadei,Alessandro,19/05/1976,M,********,,28/09/2016,Componente Commissione per la Qualita' Architettonica ed il Paesaggio,PRESTAZIONE OCCASIONALE,Attivit� tecniche svolte da geometri,Altri riferimenti normativi: D.Lgs. 42/2004 art. 146 - Art. 105 RUE vigente - Importo dell'incarico=Gettone di presenza,28/09/2016,28/09/2019,Presunto,"50,00","1400,00",Si,SI,L.,15,6,.,
15681801,2016,Comune di Cattolica,00343840401,c_c357,27/01/2020,Mariani Leonardo,****************,,Mariani,Leonardo,27/05/1972,M,********,,28/09/2016,Componente Commissione per la Qualita' Architettonica ed il Paesaggio,PRESTAZIONE OCCASIONALE,Consulenza agraria fornita da agronomi,Altri riferimento normativi: D.Lgs. 42/2004 art. 146 - Art. 105 RUE vigente - Importo dell'incarico=Gettone di presenza,28/09/2016,28/09/2019,Presunto,"50,00","1450,00",Si,SI,L.,15,6,.,
15720363,2016,Comune di Cattolica,00343840401,c_c357,17/01/2018,COMUNI VIRTUOSI SERVIZI SRL,,02673470429,,,,,,COMUNI VIRTUOSI SERVIZI SRL,02/11/2016,REDAZIONE DEL PIANO DI AZIONE PER L'ENERGIA SOSTENIBILE E IL CLIMA NELL'AMBITO DELLA CAMPAGNA EUROPEA DEL PATTO DEI SINDACI,PRESTAZIONE OCCASIONALE,Altre attivit� di consulenza tecnica nca,,02/11/2016,30/06/2017,Presunto,"11590,00","11590,00",Si,NO,,,,,
15736729,2016,Comune di Cattolica,00343840401,c_c357,17/01/2018,Faggiotto Franco,****************,,Faggiotto,Franco,01/01/1949,M,********,,18/11/2016,REDAZIONE DI RELAZIONE TECNICA PER IDONEITA' DI MANIFESTAZIONE DI PUBBLICO SPETTACOLO ALLO STADIO CALBI DI CATTOLICA,PRESTAZIONE OCCASIONALE,Attivit� degli studi di ingegneria,,18/11/2016,31/12/2016,Presunto,"634,40","634,40",Si,NO,,,,,
15769973,2016,Comune di Cattolica,00343840401,c_c357,09/12/2016,Palmieri Liliana,****************,,Palmieri,Liliana,01/01/1952,F,********,,01/09/2016,"esperto ""Motricit� creativa""",PRESTAZIONE OCCASIONALE,Altri servizi di istruzione nca,,01/10/2016,09/12/2016,Presunto,"1000,00","0,00",No,NO,,,,,
15773552,2016,Comune di Cattolica,00343840401,c_c357,30/05/2017,Aluigi Antonio,****************,,Aluigi,Antonio,19/02/1955,M,********,,18/10/2016,Ricorso al Consiglio di Stato Rg 3478/2014 -Impresa Edile Giorgio Pierani - Conferimento incarico all' Avv. Antonio Aluigi,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,05/12/2016,13/03/2017,Presunto,"2030,00","2030,00",Si,NO,,,,,
15781464,2016,Comune di Cattolica,00343840401,c_c357,18/01/2017,STUDIO LEGALE ASSOCIATO CAMPANA,,03376510404,,,,,,STUDIO LEGALE ASSOCIATO CAMPANA,11/10/2016,Ricorso al Tar Emilia Romagna Rg 58/2008 promosso dalla Societa' Stemy di Scrocchi ,PRESTAZIONE OCCASIONALE,Attivit� degli studi legali,,19/10/2016,19/10/2020,Presunto,"1586,00","1572,56",Si,NO,,,,,
15812673,2016,Comune di Cattolica,00343840401,c_c357,21/12/2016,OIKOS RICERCHE S.R.L.,,03708800374,,,,,,OIKOS RICERCHE S.R.L.,30/11/2016,INCARICO TECNICO PER SERVIZI ARCHITETTURA E INGEGNERIA D.LGS. 50/16 ATTINENTI L'AGGIORNAMENTO PIANO DI CLASSIFICAZIONE ACUSTICA E REDAZIONE VARIANTE RUE 2016,PRESTAZIONE OCCASIONALE,Attivit� degli studi di ingegneria,,30/11/2016,31/05/2017,Presunto,"3172,00","0,00",No,SI,D.Lgs.,50,36,2,
15817457,2016,Comune di Cattolica,00343840401,c_c357,22/12/2016,Krier Leon,****************,,Krier,Leon,07/04/1946,M,********,,12/12/2016,SERVIZIO DI ARCHITETTURA PER REDAZIONE MASTERPLAN CITTA DI CATTOLICA,PRESTAZIONE OCCASIONALE,Attivit� degli studi di architettura,,12/12/2016,25/02/2017,Presunto,"35380,00","0,00",No,SI,D.Lgs.,50,36,2,
15834623,2016,Comune di Cattolica,00343840401,c_c357,27/12/2016,Legrenzi Paolo,****************,,Legrenzi,Paolo,27/07/1942,M,********,,06/10/2016,relazione ,PRESTAZIONE OCCASIONALE,Attivit� di biblioteche ed archivi,,13/11/2016,13/11/2016,Presunto,"500,00","0,00",No,SI,,,,,
15834708,2016,Comune di Cattolica,00343840401,c_c357,27/12/2016,Condello Federico,****************,,Condello,Federico,28/09/1973,M,********,,06/10/2016,Relazione,PRESTAZIONE OCCASIONALE,Attivit� di biblioteche ed archivi,,20/11/2016,20/11/2016,Presunto,"450,00","0,00",No,SI,,,,,
15834804,2016,Comune di Cattolica,00343840401,c_c357,27/12/2016,Bambini Valentina,****************,,Bambini,Valentina,20/06/1978,F,********,,06/10/2016,RELAZIONE,PRESTAZIONE OCCASIONALE,Attivit� di biblioteche ed archivi,,27/11/2016,27/11/2016,Presunto,"500,00","0,00",No,SI,,,,,
15834899,2016,Comune di Cattolica,00343840401,c_c357,27/12/2016,Dorato Mauro,****************,,Dorato,Mauro,24/01/1960,M,********,,06/10/2016,relazione,PRESTAZIONE OCCASIONALE,Attivit� di biblioteche ed archivi,,08/01/2017,08/01/2017,Presunto,"500,00","0,00",No,SI,,,,,
15835000,2016,Comune di Cattolica,00343840401,c_c357,27/12/2016,Ercolani Paolo,****************,,Ercolani,Paolo,02/06/1972,M,********,,06/10/2016,Relazione,PRESTAZIONE OCCASIONALE,Attivit� di biblioteche ed archivi,,15/01/2017,15/01/2017,Presunto,"400,00","0,00",No,SI,,,,,
15835153,2016,Comune di Cattolica,00343840401,c_c357,27/12/2016,Bondi Alessandro,****************,,Bondi,Alessandro,13/03/1964,M,********,,06/10/2016,Relazione,PRESTAZIONE OCCASIONALE,Attivit� di biblioteche ed archivi,,22/01/2017,22/01/2017,Presunto,"400,00","0,00",No,SI,,,,,
15835265,2016,Comune di Cattolica,00343840401,c_c357,27/12/2016,Dionigi Ivano,****************,,Dionigi,Ivano,20/02/1948,M,********,,06/10/2016,Relazione,COLLABORAZIONE COORDINATA E CONTINUATIVA,Attivit� di biblioteche ed archivi,,29/01/2017,29/01/2017,Presunto,"450,00","0,00",No,SI,,,,,
15835351,2016,Comune di Cattolica,00343840401,c_c357,27/12/2016,Laudisa Federico,****************,,Laudisa,Federico,10/10/1965,M,********,,06/10/2016,relazione,PRESTAZIONE OCCASIONALE,Attivit� di biblioteche ed archivi,,23/10/2016,23/10/2016,Presunto,"200,00","0,00",No,SI,,,,,